"video","test","vsgClicks","fbClicks"
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
"wcb12","thl1",0,0
