"respID","videoGroup","meatConsump","meatBinary","vsg","age","female","celebrity_narrator","text","narrator_male","narrator_seen","cruelty_focused"
3830545134,"wcb12",3,1,0,"25orOlder",0,1,0,1,1,0
3830522932,"wcb11",5,1,1,"25orOlder",0,0,0,1,0,1
3830502329,"wcb7",3,1,0,"25orOlder",1,0,0,1,0,1
3830497164,"wcb4",NA,0,0,"25orOlder",0,0,0,0,0,0
3830474116,"wcb7",4,1,0,"25orOlder",1,0,0,1,0,1
3830460710,"wcb2",3,1,0,"25orOlder",1,0,1,0,0,0
3830408110,"wcb6",2,0,0,"25orOlder",0,1,0,1,1,0
3830401206,"wcb1",4,1,0,"25orOlder",0,1,0,1,1,0
3830398718,"wcb4",2,0,1,"24orUnder",0,0,0,0,0,0
3830355964,"wcb6",4,1,0,"24orUnder",1,1,0,1,1,0
3830330612,"wcb9",2,0,0,"25orOlder",0,1,0,1,1,0
3830320480,"wcb11",3,1,0,"25orOlder",1,0,0,1,0,1
3830305186,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3830304078,"wcb0",NA,NA,NA,NA,NA,1,0,1,1,0
3830280606,"wcb3",NA,0,0,"25orOlder",1,0,0,1,0,0
3830277595,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3830276483,"wcb6",3,1,0,"24orUnder",1,1,0,1,1,0
3830269168,"wcb9",4,1,1,"25orOlder",0,1,0,1,1,0
3830264839,"wcb3",2,0,0,"24orUnder",0,0,0,1,0,0
3830256544,"wcb9",2,0,0,"25orOlder",1,1,0,1,1,0
3830252397,"wcb0",4,1,0,"25orOlder",1,1,0,1,1,0
3830249550,"wcb0",3,1,1,"25orOlder",1,1,0,1,1,0
3830243396,"wcb9",4,1,0,"24orUnder",0,1,0,1,1,0
3830243342,"wcb8",2,0,0,"24orUnder",0,0,0,1,0,0
3830231366,"wcb1",3,1,1,"25orOlder",1,1,0,1,1,0
3830229411,"wcb0",2,0,0,"24orUnder",1,1,0,1,1,0
3830229143,"wcb6",2,0,0,"24orUnder",0,1,0,1,1,0
3830189324,"wcb5",2,0,1,"24orUnder",1,1,0,1,0,0
3830184611,"wcb1",2,0,0,"25orOlder",1,1,0,1,1,0
3830183411,"wcb8",4,1,0,"25orOlder",1,0,0,1,0,0
3830171875,"wcb4",3,1,0,"25orOlder",1,0,0,0,0,0
3830155673,"wcb2",3,1,1,"25orOlder",0,0,1,0,0,0
3830153472,"wcb3",3,1,0,"25orOlder",1,0,0,1,0,0
3830151109,"wcb7",4,1,1,"25orOlder",1,0,0,1,0,1
3830133430,"wcb4",2,0,0,"24orUnder",1,0,0,0,0,0
3830132497,"wcb1",4,1,0,"24orUnder",1,1,0,1,1,0
3830117920,"wcb0",NA,0,0,"25orOlder",0,1,0,1,1,0
3830077750,"wcb11",NA,0,1,"24orUnder",1,0,0,1,0,1
3830058553,"wcb9",3,1,0,"25orOlder",0,1,0,1,1,0
3830052259,"wcb2",3,1,1,"25orOlder",1,0,1,0,0,0
3830033529,"wcb6",4,1,1,"25orOlder",1,1,0,1,1,0
3830024167,"wcb8",4,1,1,"25orOlder",1,0,0,1,0,0
3830007236,"wcb10",NA,0,0,"25orOlder",0,0,0,1,0,0
3830006225,"wcb7",NA,NA,NA,NA,NA,0,0,1,0,1
3829989632,"wcb9",3,1,1,"24orUnder",0,1,0,1,1,0
3829971541,"wcb1",3,1,0,"25orOlder",1,1,0,1,1,0
3829951161,"wcb9",3,1,1,"25orOlder",0,1,0,1,1,0
3829927284,"wcb6",3,1,0,"25orOlder",0,1,0,1,1,0
3829920241,"wcb5",2,0,0,"25orOlder",0,1,0,1,0,0
3829895713,"wcb8",1,0,0,"24orUnder",0,0,0,1,0,0
3829856709,"wcb5",4,1,0,"25orOlder",1,1,0,1,0,0
3829840143,"wcb12",2,0,0,"25orOlder",1,1,0,1,1,0
3829834602,"wcb1",2,0,0,"25orOlder",0,1,0,1,1,0
3829774180,"wcb8",1,0,0,"25orOlder",0,0,0,1,0,0
3829772952,"wcb8",2,0,0,"25orOlder",1,0,0,1,0,0
3829726341,"wcb0",2,0,0,"24orUnder",0,1,0,1,1,0
3829598735,"wcb7",3,1,0,"25orOlder",1,0,0,1,0,1
3829576220,"wcb12",3,1,0,"25orOlder",0,1,0,1,1,0
3829556598,"wcb11",2,0,0,"25orOlder",1,0,0,1,0,1
3829509057,"wcb0",4,1,1,"25orOlder",1,1,0,1,1,0
3829504066,"wcb10",2,0,0,"25orOlder",1,0,0,1,0,0
3829475388,"wcb5",2,0,0,"24orUnder",1,1,0,1,0,0
3829422277,"wcb10",2,0,0,"25orOlder",1,0,0,1,0,0
3829405375,"wcb12",2,0,0,"24orUnder",1,1,0,1,1,0
3829350053,"wcb6",4,1,1,"25orOlder",0,1,0,1,1,0
3829282833,"wcb6",4,1,0,"25orOlder",0,1,0,1,1,0
3829269802,"wcb3",5,1,1,"25orOlder",1,0,0,1,0,0
3829177510,"wcb3",2,0,0,"25orOlder",0,0,0,1,0,0
3829149012,"wcb2",4,1,0,"25orOlder",1,0,1,0,0,0
3829121904,"wcb7",2,0,0,"24orUnder",1,0,0,1,0,1
3829077554,"wcb8",3,1,0,"25orOlder",1,0,0,1,0,0
3829041794,"wcb7",NA,0,0,"24orUnder",0,0,0,1,0,1
3829038018,"wcb3",4,1,0,"25orOlder",1,0,0,1,0,0
3828928393,"wcb6",2,0,1,"25orOlder",0,1,0,1,1,0
3828902045,"wcb2",3,1,0,"25orOlder",1,0,1,0,0,0
3828894739,"wcb8",1,0,0,"25orOlder",0,0,0,1,0,0
3828877196,"wcb8",2,0,0,"24orUnder",1,0,0,1,0,0
3828858790,"wcb6",2,0,0,"24orUnder",0,1,0,1,1,0
3828824766,"wcb0",3,1,0,"25orOlder",0,1,0,1,1,0
3828795505,"wcb12",3,1,1,"25orOlder",1,1,0,1,1,0
3828757455,"wcb9",4,1,0,"24orUnder",0,1,0,1,1,0
3828738104,"wcb8",2,0,1,"25orOlder",1,0,0,1,0,0
3828681005,"wcb0",3,1,0,"25orOlder",1,1,0,1,1,0
3828594101,"wcb6",4,1,0,"25orOlder",1,1,0,1,1,0
3828562231,"wcb11",NA,0,0,"25orOlder",1,0,0,1,0,1
3828555215,"wcb5",4,1,1,"25orOlder",1,1,0,1,0,0
3828479005,"wcb12",4,1,1,"25orOlder",0,1,0,1,1,0
3828477726,"wcb10",4,1,0,"25orOlder",1,0,0,1,0,0
3828437863,"wcb10",5,1,1,"25orOlder",1,0,0,1,0,0
3828416184,"wcb9",3,1,0,"25orOlder",0,1,0,1,1,0
3828404457,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3828391729,"wcb5",2,0,0,"25orOlder",0,1,0,1,0,0
3828358564,"wcb10",3,1,0,"24orUnder",0,0,0,1,0,0
3828352893,"wcb7",5,1,0,"25orOlder",1,0,0,1,0,1
3828267894,"wcb6",2,0,1,"25orOlder",0,1,0,1,1,0
3828214840,"wcb1",NA,0,0,"25orOlder",1,1,0,1,1,0
3828213542,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3828085508,"wcb8",3,1,0,"25orOlder",1,0,0,1,0,0
3828006844,"wcb4",3,1,0,"24orUnder",0,0,0,0,0,0
3828001966,"wcb4",2,0,0,"25orOlder",1,0,0,0,0,0
3827938005,"wcb12",3,1,0,"24orUnder",1,1,0,1,1,0
3827936733,"wcb7",2,0,0,"24orUnder",0,0,0,1,0,1
3827917684,"wcb1",3,1,0,"25orOlder",1,1,0,1,1,0
3827910618,"wcb9",1,0,0,"25orOlder",0,1,0,1,1,0
3827905909,"wcb7",2,0,0,"24orUnder",1,0,0,1,0,1
3827904310,"wcb4",3,1,0,"25orOlder",1,0,0,0,0,0
3827860768,"wcb4",2,0,0,"25orOlder",1,0,0,0,0,0
3827849457,"wcb3",2,0,0,"24orUnder",0,0,0,1,0,0
3827839629,"wcb7",2,0,0,"24orUnder",0,0,0,1,0,1
3827839316,"wcb2",3,1,0,"24orUnder",NA,0,1,0,0,0
3827836888,"wcb1",2,0,0,"25orOlder",0,1,0,1,1,0
3827821325,"wcb6",4,1,0,"25orOlder",0,1,0,1,1,0
3827817770,"wcb8",NA,0,0,"25orOlder",1,0,0,1,0,0
3827813534,"wcb2",3,1,0,"25orOlder",0,0,1,0,0,0
3827805107,"wcb11",4,1,0,"25orOlder",0,0,0,1,0,1
3827787830,"wcb1",3,1,0,"25orOlder",0,1,0,1,1,0
3827780558,"wcb4",3,1,0,"25orOlder",1,0,0,0,0,0
3827777102,"wcb3",4,1,1,"25orOlder",1,0,0,1,0,0
3827774881,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3827774191,"wcb7",3,1,0,"25orOlder",1,0,0,1,0,1
3827771162,"wcb4",3,1,0,"25orOlder",1,0,0,0,0,0
3827769909,"wcb12",2,0,0,"25orOlder",1,1,0,1,1,0
3827763429,"wcb10",3,1,0,"24orUnder",1,0,0,1,0,0
3827762473,"wcb10",4,1,0,"25orOlder",1,0,0,1,0,0
3827753688,"wcb10",3,1,1,"25orOlder",1,0,0,1,0,0
3827753213,"wcb12",4,1,1,"25orOlder",1,1,0,1,1,0
3827717643,"wcb7",3,1,0,"25orOlder",1,0,0,1,0,1
3827716069,"wcb11",2,0,1,"25orOlder",0,0,0,1,0,1
3827694760,"wcb1",1,0,0,"25orOlder",1,1,0,1,1,0
3827694318,"wcb0",4,1,0,"25orOlder",1,1,0,1,1,0
3827678472,"wcb8",4,1,0,"25orOlder",1,0,0,1,0,0
3827676224,"wcb12",4,1,0,"25orOlder",1,1,0,1,1,0
3827646100,"wcb2",4,1,0,"24orUnder",0,0,1,0,0,0
3827637640,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3827634044,"wcb9",3,1,0,"25orOlder",0,1,0,1,1,0
3827620546,"wcb12",2,0,0,"24orUnder",0,1,0,1,1,0
3827572323,"wcb2",2,0,0,"25orOlder",1,0,1,0,0,0
3827560197,"wcb2",3,1,0,"24orUnder",0,0,1,0,0,0
3827492437,"wcb11",3,1,0,"25orOlder",0,0,0,1,0,1
3827491569,"wcb0",2,0,0,"25orOlder",1,1,0,1,1,0
3827488562,"wcb0",4,1,1,"25orOlder",1,1,0,1,1,0
3827472944,"wcb0",4,1,0,"25orOlder",1,1,0,1,1,0
3827471749,"wcb2",2,0,0,"24orUnder",0,0,1,0,0,0
3827451302,"wcb11",3,1,0,"25orOlder",0,0,0,1,0,1
3827445191,"wcb0",4,1,1,"25orOlder",1,1,0,1,1,0
3827413643,"wcb7",5,1,0,"25orOlder",1,0,0,1,0,1
3827400831,"wcb12",4,1,1,"25orOlder",0,1,0,1,1,0
3827381273,"wcb1",2,0,0,"25orOlder",0,1,0,1,1,0
3827373052,"wcb1",4,1,0,"25orOlder",0,1,0,1,1,0
3827341428,"wcb1",4,1,1,"24orUnder",0,1,0,1,1,0
3827326322,"wcb7",3,1,0,"25orOlder",0,0,0,1,0,1
3827318961,"wcb10",2,0,0,"24orUnder",1,0,0,1,0,0
3827306636,"wcb6",2,0,0,"25orOlder",0,1,0,1,1,0
3827294225,"wcb5",4,1,0,"25orOlder",0,1,0,1,0,0
3827284564,"wcb3",2,0,0,"25orOlder",0,0,0,1,0,0
3827262567,"wcb7",2,0,0,"24orUnder",1,0,0,1,0,1
3827258837,"wcb4",2,0,0,"24orUnder",1,0,0,0,0,0
3827254846,"wcb6",2,0,0,"25orOlder",0,1,0,1,1,0
3827225140,"wcb4",3,1,0,"25orOlder",1,0,0,0,0,0
3827223462,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3827204682,"wcb0",4,1,1,"25orOlder",1,1,0,1,1,0
3827204027,"wcb6",NA,0,0,"25orOlder",1,1,0,1,1,0
3827168261,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3827148406,"wcb11",3,1,1,"24orUnder",1,0,0,1,0,1
3827102400,"wcb9",3,1,0,"25orOlder",0,1,0,1,1,0
3827093564,"wcb6",2,0,0,"24orUnder",0,1,0,1,1,0
3827090099,"wcb4",2,0,1,"25orOlder",1,0,0,0,0,0
3827079691,"wcb11",2,0,0,"24orUnder",0,0,0,1,0,1
3827063285,"wcb8",3,1,0,"24orUnder",0,0,0,1,0,0
3827041306,"wcb6",4,1,0,"25orOlder",0,1,0,1,1,0
3827033687,"wcb0",4,1,0,"25orOlder",1,1,0,1,1,0
3827027821,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3827021774,"wcb7",4,1,0,"24orUnder",1,0,0,1,0,1
3827012964,"wcb4",5,1,1,"25orOlder",1,0,0,0,0,0
3826976819,"wcb6",2,0,0,"25orOlder",0,1,0,1,1,0
3826926942,"wcb8",3,1,0,"25orOlder",0,0,0,1,0,0
3826886773,"wcb12",4,1,0,"25orOlder",0,1,0,1,1,0
3826882525,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3826881801,"wcb9",4,1,0,"24orUnder",1,1,0,1,1,0
3826819090,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3826790976,"wcb5",NA,0,1,"24orUnder",1,1,0,1,0,0
3826751919,"wcb2",3,1,0,"24orUnder",0,0,1,0,0,0
3826737138,"wcb12",NA,0,0,"25orOlder",1,1,0,1,1,0
3826660434,"wcb0",4,1,0,"25orOlder",1,1,0,1,1,0
3826626313,"wcb1",3,1,0,"25orOlder",0,1,0,1,1,0
3826612512,"wcb8",4,1,1,"25orOlder",1,0,0,1,0,0
3826599059,"wcb8",NA,0,0,"25orOlder",1,0,0,1,0,0
3826532970,"wcb4",2,0,0,"25orOlder",1,0,0,0,0,0
3826518247,"wcb8",3,1,0,"24orUnder",1,0,0,1,0,0
3826517264,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3826499817,"wcb0",4,1,1,"25orOlder",1,1,0,1,1,0
3826450581,"wcb8",4,1,0,"25orOlder",1,0,0,1,0,0
3826417049,"wcb3",1,0,0,"25orOlder",0,0,0,1,0,0
3826399754,"wcb0",2,0,0,"25orOlder",1,1,0,1,1,0
3826362388,"wcb1",2,0,0,"24orUnder",0,1,0,1,1,0
3826293967,"wcb6",5,1,1,"25orOlder",1,1,0,1,1,0
3826292187,"wcb8",2,0,0,"24orUnder",1,0,0,1,0,0
3826226170,"wcb5",4,1,1,"24orUnder",1,1,0,1,0,0
3826197364,"wcb3",5,1,1,"25orOlder",1,0,0,1,0,0
3826171693,"wcb8",4,1,1,"24orUnder",1,0,0,1,0,0
3826134133,"wcb12",2,0,0,"24orUnder",0,1,0,1,1,0
3826118420,"wcb4",3,1,0,"25orOlder",1,0,0,0,0,0
3826094365,"wcb9",2,0,0,"24orUnder",1,1,0,1,1,0
3826072025,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3826054454,"wcb8",2,0,0,"24orUnder",1,0,0,1,0,0
3826043756,"wcb2",5,1,0,"25orOlder",0,0,1,0,0,0
3826042960,"wcb1",5,1,1,"25orOlder",1,1,0,1,1,0
3826018119,"wcb10",2,0,0,"24orUnder",0,0,0,1,0,0
3826016991,"wcb3",4,1,1,"25orOlder",1,0,0,1,0,0
3825973268,"wcb0",2,0,0,"24orUnder",0,1,0,1,1,0
3825898890,"wcb9",NA,0,0,"25orOlder",1,1,0,1,1,0
3825898073,"wcb7",5,1,1,"25orOlder",1,0,0,1,0,1
3825861677,"wcb12",3,1,0,"25orOlder",0,1,0,1,1,0
3825844209,"wcb5",5,1,1,"25orOlder",0,1,0,1,0,0
3825838839,"wcb1",2,0,1,"25orOlder",1,1,0,1,1,0
3825785548,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3825773616,"wcb1",3,1,0,"25orOlder",0,1,0,1,1,0
3825752744,"wcb7",4,1,1,"25orOlder",1,0,0,1,0,1
3825751457,"wcb8",NA,0,0,"25orOlder",1,0,0,1,0,0
3825744312,"wcb6",3,1,1,"25orOlder",1,1,0,1,1,0
3825742550,"wcb10",3,1,1,"25orOlder",0,0,0,1,0,0
3825738685,"wcb6",NA,0,0,"25orOlder",1,1,0,1,1,0
3825718481,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3825701321,"wcb6",4,1,0,"25orOlder",1,1,0,1,1,0
3825685207,"wcb12",2,0,0,"25orOlder",1,1,0,1,1,0
3825682724,"wcb9",4,1,1,"25orOlder",1,1,0,1,1,0
3825653686,"wcb6",4,1,0,"25orOlder",0,1,0,1,1,0
3825641732,"wcb8",3,1,0,"25orOlder",1,0,0,1,0,0
3825623073,"wcb7",4,1,0,"25orOlder",1,0,0,1,0,1
3825519730,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3825493732,"wcb12",2,0,1,"25orOlder",1,1,0,1,1,0
3825492779,"wcb12",3,1,1,"25orOlder",1,1,0,1,1,0
3825492022,"wcb5",4,1,1,"25orOlder",0,1,0,1,0,0
3825487908,"wcb0",2,0,0,"24orUnder",0,1,0,1,1,0
3825468877,"wcb10",5,1,1,"25orOlder",1,0,0,1,0,0
3825431816,"wcb11",3,1,0,"24orUnder",1,0,0,1,0,1
3825416526,"wcb7",4,1,1,"25orOlder",1,0,0,1,0,1
3825404385,"wcb11",4,1,0,"25orOlder",1,0,0,1,0,1
3825404281,"wcb5",3,1,0,"25orOlder",0,1,0,1,0,0
3825396967,"wcb5",2,0,0,"25orOlder",0,1,0,1,0,0
3825386019,"wcb3",5,1,1,"25orOlder",1,0,0,1,0,0
3825372092,"wcb12",5,1,0,"25orOlder",0,1,0,1,1,0
3825321034,"wcb11",3,1,0,"25orOlder",1,0,0,1,0,1
3825269877,"wcb4",5,1,1,"25orOlder",1,0,0,0,0,0
3825269425,"wcb2",4,1,1,"25orOlder",1,0,1,0,0,0
3825244753,"wcb2",5,1,1,"25orOlder",1,0,1,0,0,0
3825238846,"wcb7",2,0,0,"24orUnder",1,0,0,1,0,1
3825238368,"wcb4",4,1,0,"25orOlder",1,0,0,0,0,0
3825235045,"wcb12",4,1,0,"25orOlder",0,1,0,1,1,0
3825211211,"wcb3",3,1,0,"25orOlder",0,0,0,1,0,0
3825204773,"wcb2",3,1,0,"25orOlder",0,0,1,0,0,0
3825190062,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3825189917,"wcb5",3,1,0,"25orOlder",1,1,0,1,0,0
3825185524,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3825184228,"wcb11",1,0,0,"24orUnder",1,0,0,1,0,1
3825181883,"wcb8",2,0,0,"24orUnder",0,0,0,1,0,0
3825176448,"wcb11",3,1,1,"25orOlder",1,0,0,1,0,1
3825175874,"wcb11",NA,NA,NA,NA,NA,0,0,1,0,1
3825161776,"wcb2",4,1,1,"25orOlder",0,0,1,0,0,0
3825154060,"wcb12",2,0,0,"25orOlder",1,1,0,1,1,0
3825151171,"wcb0",3,1,0,"25orOlder",1,1,0,1,1,0
3825149030,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3825148773,"wcb3",2,0,0,"25orOlder",1,0,0,1,0,0
3825146133,"wcb4",3,1,1,"25orOlder",1,0,0,0,0,0
3825138277,"wcb6",3,1,0,"25orOlder",1,1,0,1,1,0
3825133950,"wcb12",5,1,0,"25orOlder",1,1,0,1,1,0
3825132527,"wcb3",2,0,0,"25orOlder",1,0,0,1,0,0
3825131623,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3825119343,"wcb6",2,0,0,"24orUnder",0,1,0,1,1,0
3825118327,"wcb0",2,0,0,"24orUnder",0,1,0,1,1,0
3825107419,"wcb7",NA,NA,NA,NA,NA,0,0,1,0,1
3825104233,"wcb1",4,1,0,"25orOlder",1,1,0,1,1,0
3825100503,"wcb0",NA,0,0,"25orOlder",1,1,0,1,1,0
3825096713,"wcb1",3,1,1,"25orOlder",1,1,0,1,1,0
3825096544,"wcb6",NA,0,0,"25orOlder",0,1,0,1,1,0
3825088494,"wcb4",3,1,0,"25orOlder",1,0,0,0,0,0
3825083765,"wcb9",3,1,0,"25orOlder",1,1,0,1,1,0
3825083184,"wcb5",2,0,0,"25orOlder",1,1,0,1,0,0
3825077237,"wcb7",3,1,1,"25orOlder",0,0,0,1,0,1
3825070005,"wcb1",4,1,1,"25orOlder",1,1,0,1,1,0
3825069996,"wcb7",NA,0,1,"25orOlder",1,0,0,1,0,1
3825069679,"wcb6",5,1,1,"24orUnder",1,1,0,1,1,0
3825064958,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3825063745,"wcb12",4,1,0,"25orOlder",0,1,0,1,1,0
3825056184,"wcb2",4,1,1,"25orOlder",1,0,1,0,0,0
3825041508,"wcb0",3,1,0,"25orOlder",0,1,0,1,1,0
3825041459,"wcb4",3,1,0,"25orOlder",0,0,0,0,0,0
3825038826,"wcb4",2,0,0,"25orOlder",1,0,0,0,0,0
3825037735,"wcb2",5,1,0,"25orOlder",0,0,1,0,0,0
3825034026,"wcb5",4,1,1,"25orOlder",1,1,0,1,0,0
3825031586,"wcb7",4,1,1,"25orOlder",1,0,0,1,0,1
3825029512,"wcb12",3,1,0,"25orOlder",1,1,0,1,1,0
3825026290,"wcb0",4,1,0,"25orOlder",0,1,0,1,1,0
3825020468,"wcb1",3,1,1,"24orUnder",1,1,0,1,1,0
3824999297,"wcb5",2,0,0,"25orOlder",0,1,0,1,0,0
3824992133,"wcb0",4,1,0,"24orUnder",1,1,0,1,1,0
3824991436,"wcb7",2,0,1,"24orUnder",1,0,0,1,0,1
3824987725,"wcb5",2,0,0,"25orOlder",1,1,0,1,0,0
3824974843,"wcb2",4,1,0,"25orOlder",1,0,1,0,0,0
3824973504,"wcb1",4,1,0,"25orOlder",0,1,0,1,1,0
3824970609,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3824963263,"wcb9",NA,0,0,"25orOlder",1,1,0,1,1,0
3824946764,"wcb3",3,1,0,"25orOlder",0,0,0,1,0,0
3824932186,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3824929567,"wcb4",2,0,0,"24orUnder",0,0,0,0,0,0
3824928906,"wcb11",NA,0,0,"24orUnder",1,0,0,1,0,1
3824919354,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3824916343,"wcb4",3,1,0,"24orUnder",0,0,0,0,0,0
3824916175,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3824912564,"wcb10",5,1,1,"25orOlder",0,0,0,1,0,0
3824912144,"wcb9",3,1,0,"25orOlder",0,1,0,1,1,0
3824909596,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3824908084,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3824902049,"wcb1",NA,NA,NA,NA,NA,1,0,1,1,0
3824892428,"wcb8",4,1,1,"25orOlder",1,0,0,1,0,0
3824866624,"wcb11",3,1,0,"24orUnder",0,0,0,1,0,1
3824865013,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3824860990,"wcb1",4,1,0,"25orOlder",0,1,0,1,1,0
3824850342,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3824840767,"wcb6",4,1,0,"25orOlder",1,1,0,1,1,0
3824832275,"wcb3",3,1,0,"25orOlder",0,0,0,1,0,0
3824822792,"wcb2",3,1,0,"24orUnder",1,0,1,0,0,0
3824809576,"wcb5",2,0,0,"24orUnder",0,1,0,1,0,0
3824793519,"wcb2",3,1,0,"25orOlder",1,0,1,0,0,0
3824789437,"wcb11",4,1,1,"25orOlder",0,0,0,1,0,1
3824785196,"wcb10",3,1,0,"24orUnder",0,0,0,1,0,0
3824781356,"wcb0",3,1,1,"25orOlder",0,1,0,1,1,0
3824777959,"wcb0",2,0,1,"24orUnder",1,1,0,1,1,0
3824776358,"wcb4",3,1,0,"25orOlder",1,0,0,0,0,0
3824770103,"wcb5",2,0,1,"25orOlder",1,1,0,1,0,0
3824767254,"wcb1",2,0,0,"25orOlder",0,1,0,1,1,0
3824763997,"wcb11",3,1,0,"25orOlder",0,0,0,1,0,1
3824763384,"wcb1",4,1,1,"24orUnder",1,1,0,1,1,0
3824751529,"wcb0",3,1,1,"25orOlder",1,1,0,1,1,0
3824746842,"wcb4",4,1,0,"25orOlder",1,0,0,0,0,0
3824744476,"wcb1",2,0,0,"25orOlder",1,1,0,1,1,0
3824737974,"wcb1",4,1,0,"24orUnder",1,1,0,1,1,0
3824722828,"wcb3",1,0,0,"25orOlder",0,0,0,1,0,0
3824717179,"wcb12",2,0,0,"25orOlder",1,1,0,1,1,0
3824683839,"wcb1",3,1,0,"25orOlder",1,1,0,1,1,0
3824678827,"wcb12",2,0,1,"24orUnder",1,1,0,1,1,0
3824665559,"wcb1",3,1,0,"25orOlder",1,1,0,1,1,0
3824660014,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3824637198,"wcb12",3,1,0,"24orUnder",0,1,0,1,1,0
3824605056,"wcb9",4,1,1,"25orOlder",1,1,0,1,1,0
3824604800,"wcb12",1,0,0,"25orOlder",0,1,0,1,1,0
3824601372,"wcb6",3,1,0,"25orOlder",0,1,0,1,1,0
3824600924,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3824560328,"wcb11",3,1,1,"25orOlder",1,0,0,1,0,1
3824539477,"wcb11",3,1,1,"25orOlder",0,0,0,1,0,1
3824538283,"wcb3",4,1,0,"24orUnder",0,0,0,1,0,0
3824534630,"wcb5",2,0,1,"25orOlder",0,1,0,1,0,0
3824507062,"wcb2",2,0,0,"25orOlder",0,0,1,0,0,0
3824505079,"wcb0",2,0,0,"24orUnder",0,1,0,1,1,0
3824502661,"wcb11",4,1,0,"25orOlder",1,0,0,1,0,1
3824479421,"wcb0",2,0,1,"24orUnder",0,1,0,1,1,0
3824478983,"wcb1",3,1,0,"25orOlder",0,1,0,1,1,0
3824451408,"wcb5",3,1,0,"25orOlder",0,1,0,1,0,0
3824424044,"wcb10",3,1,0,"25orOlder",0,0,0,1,0,0
3824409137,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3824403344,"wcb3",3,1,1,"24orUnder",0,0,0,1,0,0
3824399554,"wcb11",3,1,0,"25orOlder",1,0,0,1,0,1
3824397207,"wcb3",2,0,0,"25orOlder",1,0,0,1,0,0
3824388867,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3824382336,"wcb7",3,1,0,"25orOlder",0,0,0,1,0,1
3824363425,"wcb6",2,0,0,"25orOlder",0,1,0,1,1,0
3824356813,"wcb0",3,1,1,"25orOlder",0,1,0,1,1,0
3824354703,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3824338500,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3824329645,"wcb6",3,1,0,"25orOlder",1,1,0,1,1,0
3824316396,"wcb2",3,1,0,"24orUnder",1,0,1,0,0,0
3824304606,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3824297420,"wcb1",2,0,0,"25orOlder",0,1,0,1,1,0
3824278904,"wcb1",5,1,1,"25orOlder",1,1,0,1,1,0
3824277593,"wcb8",5,1,0,"25orOlder",1,0,0,1,0,0
3824276249,"wcb2",3,1,0,"25orOlder",0,0,1,0,0,0
3824275306,"wcb3",2,0,0,"24orUnder",0,0,0,1,0,0
3824271176,"wcb1",2,0,0,"25orOlder",0,1,0,1,1,0
3824256631,"wcb2",2,0,0,"25orOlder",0,0,1,0,0,0
3824253141,"wcb7",5,1,1,"25orOlder",1,0,0,1,0,1
3824246613,"wcb9",3,1,0,"25orOlder",0,1,0,1,1,0
3824234935,"wcb12",3,1,0,"25orOlder",1,1,0,1,1,0
3824209025,"wcb4",4,1,1,"25orOlder",0,0,0,0,0,0
3824155757,"wcb12",3,1,0,"25orOlder",0,1,0,1,1,0
3824151253,"wcb5",4,1,1,"25orOlder",1,1,0,1,0,0
3824150672,"wcb9",2,0,1,"24orUnder",0,1,0,1,1,0
